﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","34266","DARENT/DARENT - MAIN RIVER/HAWLEY HALL/","555250","171800","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482279/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","34266","DARENT/DARENT - MAIN RIVER/HAWLEY HALL/","555250","171800","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482279/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","34266","DARENT/DARENT - MAIN RIVER/HAWLEY HALL/","555250","171800","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482279/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","34266","DARENT/DARENT - MAIN RIVER/HAWLEY HALL/","555250","171800","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482279/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","10582","DARENT/DARENT - MAIN RIVER/ACACIA HALL/","554488","173763","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481848/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","10582","DARENT/DARENT - MAIN RIVER/ACACIA HALL/","554488","173763","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481848/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","10582","DARENT/DARENT - MAIN RIVER/ACACIA HALL/","554488","173763","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481848/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","10582","DARENT/DARENT - MAIN RIVER/ACACIA HALL/","554488","173763","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481848/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","10582","DARENT/DARENT - MAIN RIVER/ACACIA HALL/","554488","173763","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481848/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42607","42607","552039","161659","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457791/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_56/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42607","42607","552039","161659","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457791/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42607","42607","552039","161659","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457791/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42607","42607","552039","161659","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457791/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_55/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7102","DARENT/DARENT - MAIN RIVER/PRESTON FARM/","552416","162703","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482422/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43534","43534","555378","167337","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458667/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_60/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43534","43534","555378","167337","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458667/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_60/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42126","42126","554465","166184","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457322/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_56/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42126","42126","554465","166184","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457322/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42126","42126","554465","166184","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457322/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_60/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42126","42126","554465","166184","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457322/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_208/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42126","42126","554465","166184","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457322/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_208/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42126","42126","554465","166184","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457322/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_208/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42126","42126","554465","166184","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457322/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_208/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_55/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","7351","DARENT/DARENT - MAIN RIVER/DARTFORD PARK/","554423","173658","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482447/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","192551","192551","552491","158500","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562214/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_208/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","192551","192551","552491","158500","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562214/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_208/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42167","42167","564920","105080","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457361/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_60/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42167","42167","564920","105080","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457361/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_60/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","42167","42167","564920","105080","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457361/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_60/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_56/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_56/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_56/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_56/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_56/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_60/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_60/cycle/1"
