﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_67/cycle/1","No Information","0.84",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_56/cycle/1","No Information","0.65","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_55/cycle/1","Uncertain","0.5","Face Value Deterioration",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_71/cycle/1","No Information","0.77",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/2","Quite Certain","0.9",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_55/cycle/1","Quite Certain","0.69","Face Value Deterioration",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_56/cycle/1","No Information","0.54",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_69/cycle/1","No Information","0.98",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_74/cycle/2","No Information","0.82",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_56/cycle/1","No Information","0.96",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_88/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2009","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_80/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_55/cycle/1","Uncertain","0.65",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_33/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_22/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_56/cycle/1","No Information","0.59",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_88/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_55/cycle/1","Uncertain","0.55",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_74/cycle/1","No Information","0.82","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_22/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_74/cycle/2","No Information","0.65",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_21/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_71/cycle/2","No Information","0.83","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_55/cycle/1","Very Certain","0.87",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_74/cycle/1","No Information","0.64","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_22/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_76/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_43/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_21/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_71/cycle/2","No Information","0.63",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
