@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Chloride Ion,Chloride,0172,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Nitrate-N,Nitrate as N,0117,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",429,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-02-07T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
