@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",335,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,K- Filtered,"Potassium, Dissolved",0209,"",2.65,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Mg Filtered,"Magnesium, Dissolved",0235,"",18.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Ca Filtered,"Calcium, Dissolved",0239,"",103,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.38,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,pH,pH,0061,"",7.78,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Nitrate-N,Nitrate as N,0117,"",4.38,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.396,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Zinc - as Zn,Zinc,6455,<,2,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,HHM Ident.,Identity of hand held meter,7274,"",66,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,Phosphate,Phosphate :- {TIP},0192,"",0.019,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
http://environment.data.gov.uk/water-quality/data/measurement/MD-3482233-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50128,MD-50128,GAMBER BRK AT KILBREECE BRIDGE,2002-04-16T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352863,223421
