﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_55/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","25697","LEE/SALMON BROOK/ENFIELD GOLF COURSE/","531484","196370","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482082/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","92645","92645","535300","193200","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461091/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","92645","92645","535300","193200","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461091/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_56/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_209/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33826","33826","531478","196230","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454591/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_209/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","33825","33825","535300","193200","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454590/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","8101","LEE/LEE NAVIGATION/PONDERS END/","536723","196094","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531485/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_39/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_39/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_17/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2015","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2015/item/wbc_17/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_17/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2013","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2013/item/wbc_17/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_17/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2012","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2012/item/wbc_17/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_17/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0129","SALMON BROOK ABOVE DEEPHAMS STW","535472","193197","South East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350923/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_69/cycle/1"
