﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_83/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_61/cycle/1","Very Certain","0.61",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_85/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_74/cycle/1","No Information","0.96",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_71/cycle/1","Very Certain","0.5","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_60/cycle/1","Very Certain","0.86","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_71/cycle/1","Very Certain","0.5",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_60/cycle/1","Very Certain","0.86",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_83/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_61/cycle/1","Very Certain","0.6",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_83/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_61/cycle/1","Very Certain","0.57",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_71/cycle/1","Very Certain","0.5",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_60/cycle/1","Very Certain","0.86",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_60/cycle/1","Quite Certain","0.77",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_92/cycle/1","Uncertain","0.44",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_19/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_209/cycle/2","No Information","0.81",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_109/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_17/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_17/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_208/cycle/2","Very Certain","0.72",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_108/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_28/cycle/1","No Information","0.94",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_209/cycle/2","No Information","0.56",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_109/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_209/cycle/2","No Information","0.91",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_109/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_227/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_108/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_209/cycle/2","No Information","0.91","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_109/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_117/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_227/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_108/cycle/1","No Information","1",,,
