﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cherwell and Ray","Cherwell","GB106039037432","Cherwell (Bletchingdon to Ray)","River","36261","36261","450470","213790","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037432/year/2019/item/wbc_56/cycle/3"
"Thames","Cherwell and Ray","Cherwell","GB106039037432","Cherwell (Bletchingdon to Ray)","River","36261","36261","450470","213790","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037432/year/2019/item/wbc_56/cycle/2"
"Thames","Cherwell and Ray","Cherwell","GB106039037432","Cherwell (Bletchingdon to Ray)","River","36261","36261","450470","213790","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037432/year/2016/item/wbc_56/cycle/2"
"Thames","Cherwell and Ray","Cherwell","GB106039037432","Cherwell (Bletchingdon to Ray)","River","36261","36261","450470","213790","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037432/year/2015/item/wbc_56/cycle/2"
"Thames","Cherwell and Ray","Cherwell","GB106039037432","Cherwell (Bletchingdon to Ray)","River","36261","36261","450470","213790","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037432/year/2014/item/wbc_56/cycle/2"
"Thames","Cherwell and Ray","Cherwell","GB106039037431","Cherwell (Nell Bridge to Bletchingdon)","River","36261","36261","450470","213790","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037431/year/2019/item/wbc_56/cycle/3"
"Thames","Cherwell and Ray","Cherwell","GB106039037431","Cherwell (Nell Bridge to Bletchingdon)","River","36261","36261","450470","213790","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037431/year/2019/item/wbc_56/cycle/2"
"Thames","Cherwell and Ray","Cherwell","GB106039037431","Cherwell (Nell Bridge to Bletchingdon)","River","36261","36261","450470","213790","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037431/year/2016/item/wbc_56/cycle/2"
"Thames","Cherwell and Ray","Cherwell","GB106039037431","Cherwell (Nell Bridge to Bletchingdon)","River","36261","36261","450470","213790","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037431/year/2015/item/wbc_56/cycle/2"
"Thames","Cherwell and Ray","Cherwell","GB106039037431","Cherwell (Nell Bridge to Bletchingdon)","River","36261","36261","450470","213790","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456856/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037431/year/2014/item/wbc_56/cycle/2"
