@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Nitrite-N,Nitrite as N,0118,"",0.0551,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Zinc - as Zn,Zinc,6455,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",719,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565123-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-10-24T14:36:00,Nitrate-N,Nitrate as N,0117,"",7.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
