﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2012/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2012/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2010/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","1890","1890","414940","530537","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435141/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","155392","155392","409269","529087","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434461/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","155392","155392","409269","529087","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434461/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","155391","155391","413213","529927","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434460/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","155391","155391","413213","529927","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434460/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","155391","155391","413213","529927","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434460/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","155391","155391","413213","529927","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434460/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_39/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2015/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_49/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2015/item/wbc_49/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_38/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_27/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2015/item/wbc_27/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_16/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2015/item/wbc_16/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_192/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_192/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_69/cycle/1"
