@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Nitrate-N,Nitrate as N,0117,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Nitrite-N,Nitrite as N,0118,"",0.0274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Cu Filtered,"Copper, Dissolved",6450,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Zinc - as Zn,Zinc,6455,"",14.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
http://environment.data.gov.uk/water-quality/data/measurement/TH-978325-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0073,TH-PLER0073,LEE AT RYE HOUSE,2008-01-17T14:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538504,209875
