@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,Turbidity,Turbidity,0068,"",152,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.474,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",78.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,Chloride Ion,Chloride,0172,"",52.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",611,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049162-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2000-10-10T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
