@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",-2.53,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,StrontumFilt,"Strontium, Filtered",6693,"",81.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Manganse-Mn,Manganese,6050,"",95.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,pH in-situ,pH : In Situ,3169,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Hardness,"Hardness, Total as CaCO3",0158,"",77.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Cu Filtered,"Copper, Dissolved",6450,"",0.642,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Ba- Filtered,"Barium, Dissolved",9446,"",127,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Fe- Filt,"Iron, Dissolved",6460,"",35.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Na- Filtered,"Sodium, Dissolved",0205,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",235,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Ca Filtered,"Calcium, Dissolved",0239,"",19.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Iron - as Fe,Iron,6051,"",560,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,K- Filtered,"Potassium, Dissolved",0209,"",0.996,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.719,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Chloride Ion,Chloride,0172,"",19.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709437-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-07-31T11:28:00,Al- Filtered,"Aluminium, Dissolved",6037,"",16.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
