@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",193,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311659-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2017-01-27T10:24:00,Nitrate-N,Nitrate as N,0117,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
