@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",66.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",474,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Calcium - Ca,Calcium,0241,"",40.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Nitrate-N,Nitrate as N,0117,"",2.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Hardness,"Hardness, Total as CaCO3",0158,"",161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Magnesium-Mg,Magnesium,0237,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Iron - as Fe,Iron,6051,"",893,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Chloride Ion,Chloride,0172,"",51.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1062380-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-11T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
