﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","29822","RIVER RIBBLE/UPSTREAM NAPPA FORD/","385615","454435","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481415/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","7636","RIVER RIBBLE/PAYTHORNE BRIDGE/","383145","451319","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530201/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","7621","RIVER RIBBLE/HELLIFIELD BECK/100M U/S HALTON WEST BRIDGE/","385087","455273","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531030/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003422","RIVER RIBBLE AT PAYTHORN BRIDGE","383130","451292","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302814/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","67301","67301","383079","451226","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445404/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","67301","67301","383079","451226","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445404/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","67301","67301","383079","451226","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445404/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","67301","67301","383079","451226","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445404/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2022/item/wbc_208/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","67301","67301","383079","451226","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445404/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","67301","67301","383079","451226","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445404/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","67301","67301","383079","451226","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445404/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2022/item/wbc_69/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_79/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_79/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2022/item/wbc_66/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2016/item/wbc_76/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_76/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2015/item/wbc_76/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_76/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2022/item/wbc_74/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2016/item/wbc_82/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_82/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2015","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2015/item/wbc_82/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2015/item/wbc_82/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","88003420","RIVER RIBBLE AT COW BRIDGE","382671","456968","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302812/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2016/item/wbc_71/cycle/2"
