﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL9","R.TILL HEAPHAM RD.BR.","486616","388582","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505887/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL9","R.TILL HEAPHAM RD.BR.","486616","388582","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505887/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL9","R.TILL HEAPHAM RD.BR.","486616","388582","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505887/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL9","R.TILL HEAPHAM RD.BR.","486616","388582","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505887/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL9","R.TILL HEAPHAM RD.BR.","486616","388582","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505887/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL1","R.TILL BROXHOLME","490439","376799","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505881/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILLTRB2","TRIB R.TILL AT NORMANBY","489355","382943","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505893/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILLTRB2","TRIB R.TILL AT NORMANBY","489355","382943","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505893/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILLTRB2","TRIB R.TILL AT NORMANBY","489355","382943","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505893/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILLTRB2","TRIB R.TILL AT NORMANBY","489355","382943","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505893/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILLTRB2","TRIB R.TILL AT NORMANBY","489355","382943","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505893/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_71/cycle/3"
