﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","53243","53243","412924","333372","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422324/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2016/item/wbc_208/cycle/2"
