@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",526,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,Nitrate-N,Nitrate as N,0117,"",4.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,Nitrite-N,Nitrite as N,0118,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132998-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2014-07-11T15:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
