@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",761,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,pH,pH,0061,"",7.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Nitrate-N,Nitrate as N,0117,"",9.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023779-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2022-11-03T09:44:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
