﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_210/cycle/3","No Information","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583921|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583920|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583919",
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_210/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_1/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583916",
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_69/cycle/3","Uncertain","0.23","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583914",
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583903",
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_69/cycle/1","No Information","0.46",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_69/cycle/2","Uncertain","0.23","Face Value Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Improvement",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_56/cycle/1","No Information","0.82",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_66/cycle/3","No Information","0.6","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_55/cycle/3","No Information","0.88","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583905|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583908|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583907|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583906","Quite certain there is a problem"
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_44/cycle/3","No Information","0.92",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_66/cycle/2","No Information","0.6","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_55/cycle/2","No Information","0.88","Face Value Improvement",,"Quite certain there is a problem"
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_44/cycle/2","No Information","0.92",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_66/cycle/1","No Information","0.58",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_55/cycle/1","Very Certain","0.89",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_69/cycle/2","No Information","0.74","Face Value Improvement",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_69/cycle/2","No Information","0.33",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_67/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Improvement",,
