﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","17676","BORDER ESK/LIDDEL WATER/2151.00 MYREDYKES, LIDDEL WATER/","359388","598340","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532172/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","25464","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN AT SAWMILL/","362500","594000","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531149/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","25464","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN AT SAWMILL/","362500","594000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531149/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","25464","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN AT SAWMILL/","362500","594000","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531149/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","25464","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN AT SAWMILL/","362500","594000","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531149/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","25464","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN AT SAWMILL/","362500","594000","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531149/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","25462","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN AT KIELDER/","363100","593400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531108/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","16981","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN/","362200","594600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480368/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","16981","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN/","362200","594600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480368/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","16981","RIVER TYNE/NORTH TYNE/DEADWATER BURN/DEADWATER BURN/","362200","594600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480368/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","17682","BORDER ESK/LIDDEL WATER/CADDROUN BURN/2165.00 US EMBANKMENT. CADDROUN BURN/","358340","598595","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532068/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","5382","BORDER ESK/LIDDEL WATER/2152.00 DS CADDROUN BURN, LIDDEL WATER/","358369","598371","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532566/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","160582","160582","363059","593464","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528333/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","160582","160582","363059","593464","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528333/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","160582","160582","363059","593464","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528333/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","160582","160582","363059","593464","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528333/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","160582","160582","363059","593464","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528333/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","160582","160582","363059","593464","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528333/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","160582","160582","363059","593464","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528333/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","160582","160582","363059","593464","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528333/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_69/cycle/1"
