@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Nitrate-N,Nitrate as N,0117,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Nitrite-N,Nitrite as N,0118,"",0.0334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Copper - Cu,Copper,6452,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Temp Water,Temperature of Water,0076,"",16.95,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1059776-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2008-06-25T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
