﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0046","WEY AT SOMERSET BRIDGE, ELSTEAD","492181","143980","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355913/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_69/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2013/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2013/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2012/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_66/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2013/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2013/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2012/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2012/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_74/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2013/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2013/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2013/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2013/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2012/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_71/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0321","ROYAL BROOK AT OXENFORD FARM","493421","143039","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356179/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0110","WEY AT ELSTEAD","490530","143810","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355974/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","160622","160622","493390","142984","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528060/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2016/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","160622","160622","493390","142984","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528060/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","160622","160622","493390","142984","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528060/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","160622","160622","493390","142984","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528060/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","160622","160622","493390","142984","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528060/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","160622","160622","493390","142984","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528060/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","160622","160622","493390","142984","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528060/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","160622","160622","493390","142984","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528060/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0151","WEY ABOVE CRANLEIGH WATERS","499690","146440","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356014/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","32821","RIVER WEY/WEY COMBINED/ROYAL BROOK/ELSTEAD ROAD/","493370","142929","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548828/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","32821","RIVER WEY/WEY COMBINED/ROYAL BROOK/ELSTEAD ROAD/","493370","142929","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548828/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","32821","RIVER WEY/WEY COMBINED/ROYAL BROOK/ELSTEAD ROAD/","493370","142929","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548828/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2016/item/wbc_55/cycle/2"
