@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",197,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,Nitrate-N,Nitrate as N,0117,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211973-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-07-04T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
