﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_49/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_16/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_48/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_46/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_45/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_33/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_32/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_53/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_42/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_31/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_52/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_51/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0047","G.U.C. 1500M BELOW BERKHAMSTED STW","502647","206349","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345252/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","37065","COLNE/BULBOURNE/STATION MOOR/","504768","206036","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530917/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2012/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","37065","COLNE/BULBOURNE/STATION MOOR/","504768","206036","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530917/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","37065","COLNE/BULBOURNE/STATION MOOR/","504768","206036","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530917/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2013/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0050","G.U.C. ABOVE BERKHAMSTED STW","500674","207147","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345255/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0050","G.U.C. ABOVE BERKHAMSTED STW","500674","207147","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345255/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0050","G.U.C. ABOVE BERKHAMSTED STW","500674","207147","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345255/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0050","G.U.C. ABOVE BERKHAMSTED STW","500674","207147","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345255/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0050","G.U.C. ABOVE BERKHAMSTED STW","500674","207147","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345255/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0050","G.U.C. ABOVE BERKHAMSTED STW","500674","207147","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345255/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_71/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0191","BULBOURNE ABOVE G.U.C. AT LOCK 55, BERKH","499670","207784","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345387/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2010/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_56/cycle/1"
