@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Temp Water,Temperature of Water,0076,"",15.58,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",1088,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,TurbidityNTU,Turbidity,6396,"",1.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Chloride Ion,Chloride,0172,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Nitrate-N,Nitrate as N,0117,"",0.194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634155-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2011-05-31T14:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
