﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_238/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_29/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_29/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_18/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_223/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_237/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_238/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_29/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_29/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_18/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_223/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_236/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_38/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_237/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_236/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_19/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_38/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_19/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_234/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_223/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_18/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_29/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_18/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_79/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_35/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_39/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_234/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_223/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_35/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_39/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_89/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_89/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_23/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_79/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_38/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_27/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_16/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_23/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_49/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_38/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_27/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_16/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_77/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_44/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_89/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_89/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_48/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_44/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_48/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_87/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_65/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_43/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_77/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_36/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_65/cycle/2"
