"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2012/item/wbc_74/cycle/1","No Information","0.74",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2015/item/wbc_71/cycle/2","Uncertain","0.66",,,"Very certain there is a problem"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2012/item/wbc_71/cycle/1","Quite Certain","0.85","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2011/item/wbc_74/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2014/item/wbc_71/cycle/1","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2014/item/wbc_71/cycle/2","Quite Certain","0.91",,,"Very certain there is a problem"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2014/item/wbc_71/cycle/2","Very Certain","0.72",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2010/item/wbc_66/cycle/1","No Information","0.88",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2014/item/wbc_61/cycle/1","Quite Certain","0.88",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_71/cycle/1","Quite Certain","0.81","Face Value Deterioration",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2013/item/wbc_71/cycle/2","Very Certain","0.98",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2016/item/wbc_210/cycle/2","No Information","0.77","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579698",
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2013/item/wbc_71/cycle/2","Quite Certain","0.75",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2013/item/wbc_71/cycle/1","No Information","0.79","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2010/item/wbc_71/cycle/1","No Information","0.92",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2013/item/wbc_71/cycle/2","Very Certain","0.61",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579690",
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_210/cycle/3","No Information","0.97","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2012/item/wbc_71/cycle/1","No Information","0.68",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2011/item/wbc_70/cycle/1","No Information","1",,,
