@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Cu Filtered,"Copper, Dissolved",6450,"",0.931,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Hardness,"Hardness, Total as CaCO3",0158,"",23.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Zinc - as Zn,Zinc,6455,"",16.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0794,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Fe- Filt,"Iron, Dissolved",6460,"",111,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Magnesium-Mg,Magnesium,0237,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,pH,pH,0061,"",8.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",7.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Ca Filtered,"Calcium, Dissolved",0239,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",7.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348108-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2018-05-11T08:11:00,Calcium - Ca,Calcium,0241,"",6.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
