@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,pH,pH,0061,"",8.09,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.25,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Chloride Ion,Chloride,0172,"",46,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.024,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,SALinsitu,Salinity : In Situ,7608,"",0.31,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.326,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Temp Water,Temperature of Water,0076,"",8.19,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-952698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-11-15T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
