@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070127-2701142,2007-01-27T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070217-2703951,2007-02-17T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070303-2711035,2007-03-03T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070415-2715524,2007-04-15T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070519-2719198,2007-05-19T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070623-2724645,2007-06-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070707-2725960,2007-07-07T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070818-2731691,2007-08-18T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20070909-2733742,2007-09-09T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20071003-2737303,2007-10-03T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20071103-2741002,2007-11-03T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20071205-2744945,2007-12-05T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
