@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040104-2516466,2004-01-04T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040209-2520245,2004-02-09T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040321-2537621,2004-03-21T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040407-2542508,2004-04-07T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040508-2547401,2004-05-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040605-2557509,2004-06-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040718-2563210,2004-07-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040804-2566558,2004-08-04T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20040902-2569846,2004-09-02T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20041018-2575494,2004-10-18T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20041113-2579399,2004-11-13T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42767080-20041211-2584046,2004-12-11T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,472700,332700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
