@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9861,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,MetsulfrnMyl,Metsulfuron-methyl,9861,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-6980,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Oxamyl,Oxamyl,6980,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3130,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Metoxuron,Metoxuron,3130,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.15,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9453,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,23Dichloropl,"2,3-Dichlorophenol",9453,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Dimethoate,Dimethoate,6447,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Endrin,Endrin,0562,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3790,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,MCPB,MCPB :- {4-Chloro-2-methylphenoxybutyric acid},3790,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Na- Filtered,"Sodium, Dissolved",0205,"",12,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Dichlorvos,Dichlorvos,0507,<,0.00004,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9454,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,2-Ethylphenl,2-Ethyl phenol,9454,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9756,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Neburon,Neburon,9756,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Chlortoluron,Chlorotoluron,9348,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Trifluralin,Trifluralin,9989,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-6449,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Bromoxynil,Bromoxynil,6449,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Heptachlor,Heptachlor,0527,<,0.00004,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3792,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Benazolin,Benazolin,3792,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3472,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,DiClBenzPhWW,Dichlorobenzophenone,3472,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,HCH Delta,HCH -delta,0495,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00045,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Pichloram,Picloram,9883,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Terbutryne,Terbutryn,3009,"",0.00027,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Cu Filtered,"Copper, Dissolved",6450,"",0.61,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Isodrin,Isodrin,9494,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Diazinon,Diazinon,0723,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-5446,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Cypermeth ID,Cypermethrin Identification,5446,"",1,"",text,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-1109,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Endosulphan,Endosulfan : Total (A + B),1109,<,0.0002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Fenitrothion,Fenitrothion,9716,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9703,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,3Chlorophenl,3-Chlorophenol,9703,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3400,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Monuron,Monuron,3400,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,pFoctanoate,Perfluorooctanoate anion,9274,<,0.0006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9817,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,"2,6-DCP","2,6-Dichlorophenol",9817,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-7025,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Imazapyr,Imazapyr,7025,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3550,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Dicamba,Dicamba,3550,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-6987,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Propoxur,Propoxur,6987,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-6569,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,"2,6-Xylenol","2,6-Dimethylphenol :- {2,6-Xylenol}",6569,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Asulam,Asulam,3004,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3086,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Carbofuran,Carbofuran,3086,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-9978,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,ClpyrifosEt,Chlorpyrifos-ethyl,9978,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-3399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,Chloroxuran,Chloroxuron,3399,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-5558,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,"3,5-Xylenol","3,5-Dimethylphenol :- {3,5-Xylenol}",5558,"",0.021,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503159-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2024-01-04T13:40:00,HCH Beta,HCH -beta,0491,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
