@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",517,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Nitrate-N,Nitrate as N,0117,"",5.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820478-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50047,MD-50047,R LUGG AT WERGINS BRIDGE,2023-06-23T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352888,244642
