@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Magnesium-Mg,Magnesium,0237,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",541,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Calcium - Ca,Calcium,0241,"",92.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Chloride Ion,Chloride,0172,"",42.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Nitrate-N,Nitrate as N,0117,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Nitrite-N,Nitrite as N,0118,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Hardness,"Hardness, Total as CaCO3",0158,"",252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Cu Filtered,"Copper, Dissolved",6450,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-802245-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-04-03T00:01:00,Zinc - as Zn,Zinc,6455,"",9.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
