﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005571","DERWENT AT A66 ROAD BRIDGE","325103","524004","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304895/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_71/cycle/1"
