@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0585,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",0.732,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Zinc - as Zn,Zinc,6455,"",5.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Nitrate-N,Nitrate as N,0117,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261296-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2006-07-13T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
