﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_62/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_62/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2016/item/wbc_62/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2012/item/wbc_72/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_72/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_72/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2016/item/wbc_72/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2016/item/wbc_72/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2015/item/wbc_72/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2014/item/wbc_72/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2014/item/wbc_72/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2013/item/wbc_72/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2013/item/wbc_72/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_245/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_245/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2014/item/wbc_230/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2015/item/wbc_230/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2016/item/wbc_230/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_230/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","57026020","CARSINGTON WATER LAKE SAMPLE","424571","350122","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266841/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_230/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","52026640","CARSINGTON WATER NRMP","424895","352571","Midlands","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265717/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2012/item/wbc_72/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","52026640","CARSINGTON WATER NRMP","424895","352571","Midlands","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265717/year/2009/item/wbc_72/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2009/item/wbc_72/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","161941","161941","424933","351579","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531727/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2012/item/wbc_60/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","161941","161941","424933","351579","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531727/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","161941","161941","424933","351579","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531727/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","161941","161941","424933","351579","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531727/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","161941","161941","424933","351579","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531727/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_208/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","161941","161941","424933","351579","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531727/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","155208","155208","424571","350122","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416073/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_62/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","155208","155208","424571","350122","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416073/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2019/item/wbc_62/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","Lake","155208","155208","424571","350122","Midlands","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416073/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447006/year/2016/item/wbc_62/cycle/2"
