@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Zinc - as Zn,Zinc,6455,"",5.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Cu Filtered,"Copper, Dissolved",6450,"",1.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Nitrite-N,Nitrite as N,0118,"",0.0442,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1468584-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2013-07-22T12:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
