@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000118-2441643,2000-01-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000204-2533805,2000-02-04T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000301-2520478,2000-03-01T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000425-2529371,2000-04-25T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000508-2531249,2000-05-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000630-2543818,2000-06-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000727-2549253,2000-07-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000815-2553118,2000-08-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20000925-2561940,2000-09-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20001019-2565559,2000-10-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20001116-2570547,2000-11-16T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20001208-2573738,2000-12-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20010201-2579076,2001-02-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20010219-2581891,2001-02-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20010802-2599497,2001-08-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20011025-2612645,2001-10-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20011116-2615776,2001-11-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20011204-2619091,2001-12-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020114-2644636,2002-01-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020215-2648922,2002-02-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020319-2653126,2002-03-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020403-2654601,2002-04-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020606-2663195,2002-06-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020628-2666483,2002-06-28T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020711-2668886,2002-07-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020809-2673639,2002-08-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20020930-2681458,2002-09-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20021029-2685742,2002-10-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20021119-2690600,2002-11-19T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20021206-2695877,2002-12-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030115-2701052,2003-01-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030213-2704538,2003-02-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030306-2706606,2003-03-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030404-2711175,2003-04-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030523-2717385,2003-05-23T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030625-2722053,2003-06-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030715-2725193,2003-07-15T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030821-2731397,2003-08-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20030912-2734731,2003-09-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20031029-2741192,2003-10-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20031118-2743590,2003-11-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20031203-2745728,2003-12-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20040123-2751084,2004-01-23T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20040211-2754088,2004-02-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20040329-2759017,2004-03-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20040419-2761725,2004-04-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20040520-2766267,2004-05-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20040615-2769955,2004-06-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20040715-2775125,2004-07-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610221-20040823-2780969,2004-08-23T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,PAR RIVER AT HIGHER MENADEW,202852,59419,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
