@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,Nitrate-N,Nitrate as N,0117,"",0.356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",66,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143740-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2012-11-19T15:29:00,pH,pH,0061,"",6.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224350,76370
