﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_69/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_66/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_74/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_71/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0048","CHEARSLEY BROOK ABOVE THAME, CHEARSLEY","471200","210030","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352932/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0099","DORTON BROOK ABOVE CHEARSLEY BROOK, DORT","468480","214190","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352979/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0099","DORTON BROOK ABOVE CHEARSLEY BROOK, DORT","468480","214190","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352979/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0099","DORTON BROOK ABOVE CHEARSLEY BROOK, DORT","468480","214190","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352979/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","PTAR0099","DORTON BROOK ABOVE CHEARSLEY BROOK, DORT","468480","214190","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352979/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","35215","35215","468480","214190","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455899/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","157055","157055","471346","210064","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453706/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","157055","157055","471346","210064","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453706/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","157055","157055","471346","210064","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453706/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","157055","157055","471346","210064","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453706/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","157055","157055","471346","210064","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453706/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2016/item/wbc_208/cycle/2"
