@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Nitrate-N,Nitrate as N,0117,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-6753,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Anthracene,Anthracene,6753,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822807-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2023-07-19T09:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",738,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434570,275630
