﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005250","Webburn","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005250/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005250","Webburn","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005250/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005250","Webburn","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005250/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005250","Webburn","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005250/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2016/item/wbc_76/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2016/item/wbc_76/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2015/item/wbc_76/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2015/item/wbc_76/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2009/item/wbc_82/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2009/item/wbc_81/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","70720258","RIVER DART AT AUSTINS BRIDGE","275034","65954","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366788/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2009/item/wbc_69/cycle/1"
