﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564059","Phosphate",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Ammonia","Not applicable","564048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564048","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"564058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564058","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","564047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564047","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"564057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564057","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","564046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564046","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564056","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564055","Dissolved oxygen (DO)",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","564044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564044","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","564065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564065","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564043","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","564053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564053","Other",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564064","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564063","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","564052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564052","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564062","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","564051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564051","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564060","Chemicals",
