@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Arsenic - As,Arsenic,6046,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Zn- Filtered,"Zinc, Dissolved",3408,"",120,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Zinc - as Zn,Zinc,6455,"",120,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Cadmium - Cd,Cadmium,0108,"",0.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",92,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Cu Filtered,"Copper, Dissolved",6450,"",290,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,pH,pH,0061,"",6.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,As-Filtered,"Arsenic, Dissolved",6045,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Copper - Cu,Copper,6452,"",300,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,Nickel - Ni,Nickel,6462,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415023-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-01-19T12:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
