@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",167,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,pH,pH,0061,"",7.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508419-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2024-03-05T10:06:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
