@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150120-1785104,2015-01-20T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150224-1788418,2015-02-24T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150312-1790706,2015-03-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150408-1792953,2015-04-08T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150514-1796646,2015-05-14T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150609-1799765,2015-06-09T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150714-1804217,2015-07-14T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150810-1805750,2015-08-10T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20150917-1809626,2015-09-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20151016-1812419,2015-10-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20151113-1815414,2015-11-13T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20151210-1819053,2015-12-10T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
