@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010109-1058134,2001-01-09T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010129-1060821,2001-01-29T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010109-1060055,2001-01-09T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010129-1060820,2001-01-29T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010115-1058463,2001-01-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010115-1059961,2001-01-15T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010227-1139345,2001-02-27T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010206-1061699,2001-02-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010326-1132258,2001-03-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010326-1132257,2001-03-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010312-1130165,2001-03-12T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010312-1139060,2001-03-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010326-1138809,2001-03-26T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010301-1130164,2001-03-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010423-1132259,2001-04-23T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010409-1130166,2001-04-09T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010423-1138811,2001-04-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010409-1138810,2001-04-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010521-1134821,2001-05-21T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010508-1138812,2001-05-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010521-1138813,2001-05-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010618-1140511,2001-06-18T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010606-1138814,2001-06-06T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010618-1139061,2001-06-18T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010606-1140510,2001-06-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010703-1148461,2001-07-03T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010718-1149959,2001-07-18T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010717-1142074,2001-07-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010703-1149958,2001-07-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010730-1145418,2001-07-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010730-1149960,2001-07-30T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010814-1149961,2001-08-14T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010828-1149962,2001-08-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010828-1148227,2001-08-28T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010814-1145280,2001-08-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010910-1156419,2001-09-10T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010910-1150038,2001-09-10T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010925-1152201,2001-09-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20010926-1156420,2001-09-26T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20011010-1156514,2001-10-10T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20011010-1152202,2001-10-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20011121-1160893,2001-11-21T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20011105-1157626,2001-11-05T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20011121-1159047,2001-11-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20011105-1156723,2001-11-05T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20011219-1163093,2001-12-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20011219-1162278,2001-12-19T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
