@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040126-1250823,2004-01-26T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040107-1245986,2004-01-07T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040126-1257068,2004-01-26T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040107-1252407,2004-01-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040309-1258900,2004-03-09T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040309-1269739,2004-03-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040427-1266106,2004-04-27T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040427-1272253,2004-04-27T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040414-1263894,2004-04-14T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040414-1270342,2004-04-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040525-1274812,2004-05-25T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040525-1272721,2004-05-25T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040622-1279582,2004-06-22T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040622-1276019,2004-06-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040720-1289531,2004-07-20T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040720-1280847,2004-07-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040816-1286480,2004-08-16T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040816-1293171,2004-08-16T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040920-1301519,2004-09-20T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20040920-1321580,2004-09-20T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20041018-1324830,2004-10-18T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20041018-1309548,2004-10-18T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20041115-1319938,2004-11-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THR020-20041220-1328303,2004-12-20T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,HORSEY MERE (R.THURNE),644900,322100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
