@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Pb Filtered,"Lead, Dissolved",0052,"",0.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Ca Filtered,"Calcium, Dissolved",0239,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Calcium - Ca,Calcium,0241,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Zinc - as Zn,Zinc,6455,"",43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Cu Filtered,"Copper, Dissolved",6450,"",7.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Hardness,"Hardness, Total as CaCO3",0158,"",318,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Magnesium-Mg,Magnesium,0237,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955655-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M06,AN-36M06,NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.,2020-01-22T12:06:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.018,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563800,268200
