"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565613","/catchment-planning/ReasonsForNotAchievingGood/565613","Chemicals",
"North West","South West Lakes","Ehen-Calder","Keekle (lower)","GB112074070000","River","NY0068414925","not designated artificial or heavily modified","300684","514925","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562631","/catchment-planning/ReasonsForNotAchievingGood/562631","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (South West Lakes)","GB112074069750","River","NY0725012421","not designated artificial or heavily modified","307250","512421","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565621","/catchment-planning/ReasonsForNotAchievingGood/565621","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (South West Lakes)","GB112074069750","River","NY0725012421","not designated artificial or heavily modified","307250","512421","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587934","/catchment-planning/ReasonsForNotAchievingGood/587934","Other",
"North West","South West Lakes","Ehen-Calder","Ehen (lower)","GB112074069980","River","NY0120509937","not designated artificial or heavily modified","301205","509937","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565696","/catchment-planning/ReasonsForNotAchievingGood/565696","Chemicals",
"North West","South West Lakes","Ehen-Calder","Dub Beck","GB112074070020","River","NY0275818514","not designated artificial or heavily modified","302758","518514","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562637","/catchment-planning/ReasonsForNotAchievingGood/562637","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (upper including Liza)","GB112074070010","River","NY0844515843","heavily modified","308445","515843","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572321","/catchment-planning/ReasonsForNotAchievingGood/572321","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Ennerdale Water","GB31229062","Lake","NY1070115044","heavily modified","310701","515044","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563760","/catchment-planning/ReasonsForNotAchievingGood/563760","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (South West Lakes)","GB112074069750","River","NY0725012421","not designated artificial or heavily modified","307250","512421","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565622","/catchment-planning/ReasonsForNotAchievingGood/565622","Other",
"North West","South West Lakes","Ehen-Calder","Calder (South West Lakes)","GB112074069750","River","NY0725012421","not designated artificial or heavily modified","307250","512421","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565623","/catchment-planning/ReasonsForNotAchievingGood/565623","Chemicals",
"North West","South West Lakes","Ehen-Calder","Lowca Beck","GB112074070040","River","NY0161324282","not designated artificial or heavily modified","301613","524282","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","572323","/catchment-planning/ReasonsForNotAchievingGood/572323","Organic pollution","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Lowca Beck","GB112074070040","River","NY0161324282","not designated artificial or heavily modified","301613","524282","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","572322","/catchment-planning/ReasonsForNotAchievingGood/572322","Organic pollution","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","562626","/catchment-planning/ReasonsForNotAchievingGood/562626","Phosphate","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Lowca Beck","GB112074070040","River","NY0161324282","not designated artificial or heavily modified","301613","524282","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562647","/catchment-planning/ReasonsForNotAchievingGood/562647","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ennerdale Water","GB31229062","Lake","NY1070115044","heavily modified","310701","515044","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572770","/catchment-planning/ReasonsForNotAchievingGood/572770","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Keekle (lower)","GB112074070000","River","NY0068414925","not designated artificial or heavily modified","300684","514925","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562627","/catchment-planning/ReasonsForNotAchievingGood/562627","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565603","/catchment-planning/ReasonsForNotAchievingGood/565603","Other",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565602","/catchment-planning/ReasonsForNotAchievingGood/565602","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","No sector responsible","Not applicable","RFD",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587931","/catchment-planning/ReasonsForNotAchievingGood/587931","Other",
"North West","South West Lakes","Ehen-Calder","Low Church Moss Pond","GB31229203","Lake","NY0159305771","artificial","301593","505771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563173","/catchment-planning/ReasonsForNotAchievingGood/563173","Chemicals",
"North West","South West Lakes","Ehen-Calder","Keekle (upper)","GB112074070030","River","NY0146519796","not designated artificial or heavily modified","301465","519796","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Conservation and heritage","Confirmed","Morphology","Not applicable","562642","/catchment-planning/ReasonsForNotAchievingGood/562642","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","558893","/catchment-planning/ReasonsForNotAchievingGood/558893","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565692","/catchment-planning/ReasonsForNotAchievingGood/565692","No entry",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572309","/catchment-planning/ReasonsForNotAchievingGood/572309","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Low Church Moss Pond","GB31229203","Lake","NY0159305771","artificial","301593","505771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563175","/catchment-planning/ReasonsForNotAchievingGood/563175","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","High","Element","Hydrological Regime","Industry","Confirmed","RNAG","Energy production non renewable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"565683","/catchment-planning/ReasonsForNotAchievingGood/565683","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Ehen-Calder","Keekle (lower)","GB112074070000","River","NY0068414925","not designated artificial or heavily modified","300684","514925","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562632","/catchment-planning/ReasonsForNotAchievingGood/562632","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (lower)","GB112074069980","River","NY0120509937","not designated artificial or heavily modified","301205","509937","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565697","/catchment-planning/ReasonsForNotAchievingGood/565697","Chemicals",
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","565610","/catchment-planning/ReasonsForNotAchievingGood/565610","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","565611","/catchment-planning/ReasonsForNotAchievingGood/565611","Ammonia","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565686","/catchment-planning/ReasonsForNotAchievingGood/565686","Chemicals",
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","565612","/catchment-planning/ReasonsForNotAchievingGood/565612","Phosphate","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565618","/catchment-planning/ReasonsForNotAchievingGood/565618","Chemicals",
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565701","/catchment-planning/ReasonsForNotAchievingGood/565701","Chemicals",
"North West","South West Lakes","Ehen-Calder","Keekle (upper)","GB112074070030","River","NY0146519796","not designated artificial or heavily modified","301465","519796","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562643","/catchment-planning/ReasonsForNotAchievingGood/562643","Chemicals",
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565614","/catchment-planning/ReasonsForNotAchievingGood/565614","Other",
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565702","/catchment-planning/ReasonsForNotAchievingGood/565702","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"565703","/catchment-planning/ReasonsForNotAchievingGood/565703","Dissolved oxygen (DO)","Pollution from waste water"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","565690","/catchment-planning/ReasonsForNotAchievingGood/565690","Phosphate","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565691","/catchment-planning/ReasonsForNotAchievingGood/565691","No entry",
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565705","/catchment-planning/ReasonsForNotAchievingGood/565705","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (lower)","GB112074069980","River","NY0120509937","not designated artificial or heavily modified","301205","509937","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565693","/catchment-planning/ReasonsForNotAchievingGood/565693","Chemicals",
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"577826","/catchment-planning/ReasonsForNotAchievingGood/577826","Phosphate","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"577827","/catchment-planning/ReasonsForNotAchievingGood/577827","Phosphate","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565619","/catchment-planning/ReasonsForNotAchievingGood/565619","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565688","/catchment-planning/ReasonsForNotAchievingGood/565688","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565600","/catchment-planning/ReasonsForNotAchievingGood/565600","Chemicals",
"North West","South West Lakes","Ehen-Calder","Keekle (upper)","GB112074070030","River","NY0146519796","not designated artificial or heavily modified","301465","519796","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562640","/catchment-planning/ReasonsForNotAchievingGood/562640","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (lower)","GB112074069980","River","NY0120509937","not designated artificial or heavily modified","301205","509937","3","Supports Good","Element","Hydrological Regime","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed",,,"565694","/catchment-planning/ReasonsForNotAchievingGood/565694","Abstraction and flow","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565605","/catchment-planning/ReasonsForNotAchievingGood/565605","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","High","Element","Hydrological Regime","Industry","Probable","RNAG","Energy production non renewable","Flow","Probable","Surface water abstraction","Probable",,,"565604","/catchment-planning/ReasonsForNotAchievingGood/565604","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Ehen-Calder","Dub Beck","GB112074070020","River","NY0275818514","not designated artificial or heavily modified","302758","518514","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562638","/catchment-planning/ReasonsForNotAchievingGood/562638","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (upper including Liza)","GB112074070010","River","NY0844515843","heavily modified","308445","515843","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562635","/catchment-planning/ReasonsForNotAchievingGood/562635","Chemicals",
"North West","South West Lakes","Ehen-Calder","Lowca Beck","GB112074070040","River","NY0161324282","not designated artificial or heavily modified","301613","524282","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562644","/catchment-planning/ReasonsForNotAchievingGood/562644","Chemicals",
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587932","/catchment-planning/ReasonsForNotAchievingGood/587932","Other",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565606","/catchment-planning/ReasonsForNotAchievingGood/565606","Chemicals",
"North West","South West Lakes","Ehen-Calder","Low Church Moss Pond","GB31229203","Lake","NY0159305771","artificial","301593","505771","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572772","/catchment-planning/ReasonsForNotAchievingGood/572772","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565607","/catchment-planning/ReasonsForNotAchievingGood/565607","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565682","/catchment-planning/ReasonsForNotAchievingGood/565682","Chemicals",
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565608","/catchment-planning/ReasonsForNotAchievingGood/565608","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (upper including Liza)","GB112074070010","River","NY0844515843","heavily modified","308445","515843","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562636","/catchment-planning/ReasonsForNotAchievingGood/562636","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","565689","/catchment-planning/ReasonsForNotAchievingGood/565689","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Ennerdale Water","GB31229062","Lake","NY1070115044","heavily modified","310701","515044","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563146","/catchment-planning/ReasonsForNotAchievingGood/563146","Chemicals",
