"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","10859","RIVER EHEN/ENNERDALE TRIBUTARIES/RIVER LIZA/WOUNDELL BECK/WOUNDELL BECK INVESTIGATION/","313272","513811","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530642/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5468","RIVER EHEN/1861.00 DOWNSTREAM ENNERDALE WATER/","308807","515289","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530724/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5468","RIVER EHEN/1861.00 DOWNSTREAM ENNERDALE WATER/","308807","515289","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530724/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5468","RIVER EHEN/1861.00 DOWNSTREAM ENNERDALE WATER/","308807","515289","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530724/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5468","RIVER EHEN/1861.00 DOWNSTREAM ENNERDALE WATER/","308807","515289","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530724/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","40946","RIVER EHEN/1869.40 D/S KERSEY BRIDGE, ROTHERSIKE, R EHEN/","300703","508293","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529874/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","40946","RIVER EHEN/1869.40 D/S KERSEY BRIDGE, ROTHERSIKE, R EHEN/","300703","508293","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529874/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","40946","RIVER EHEN/1869.40 D/S KERSEY BRIDGE, ROTHERSIKE, R EHEN/","300703","508293","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529874/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","40946","RIVER EHEN/1869.40 D/S KERSEY BRIDGE, ROTHERSIKE, R EHEN/","300703","508293","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529874/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","40946","RIVER EHEN/1869.40 D/S KERSEY BRIDGE, ROTHERSIKE, R EHEN/","300703","508293","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529874/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","88005164","DUB BECK PTC RIVER KEEKLE","301074","516850","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304503/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","65184","65184","300800","523100","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443384/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","65184","65184","300800","523100","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443384/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5469","RIVER EHEN/1862.00 ENNERDALE BRIDGE #1/","306858","515897","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481643/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","63565","63565","300736","506077","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441779/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","63565","63565","300736","506077","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441779/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","63565","63565","300736","506077","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441779/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","63565","63565","300736","506077","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441779/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2012/item/wbc_56/cycle/1"
