"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Med Burn to Small Burn","GB103022076860","River","heavily modified","415475","572381","NZ1547572381","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Ponteland to Dinnington Catchment Area","GB103022076870","River","heavily modified","417414","574242","NZ1741474242","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Fenwick Burn to Med Burn","GB103022076840","River","heavily modified","410072","571651","NZ1007271651","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Source to Fenwick Burn","GB103022076850","River","heavily modified","402582","571178","NZ0258271178","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Source to Fenwick Burn","GB103022076850","River","heavily modified","402582","571178","NZ0258271178","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Ogle Burn Catchment (trib of Blyth)","GB103022076900","River","not designated artificial or heavily modified","412331","578158","NZ1233178158","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Ogle Burn Catchment (trib of Blyth)","GB103022076900","River","not designated artificial or heavily modified","412331","578158","NZ1233178158","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Ogle Burn Catchment (trib of Blyth)","GB103022076900","River","not designated artificial or heavily modified","412331","578158","NZ1233178158","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Bolam Lake","GB30327908","Lake","heavily modified","408205","581831","NZ0820581831","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from Source to How Burn","GB103022076930","River","not designated artificial or heavily modified","408524","579960","NZ0852479960","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Ogle Burn Catchment (trib of Blyth)","GB103022076900","River","not designated artificial or heavily modified","412331","578158","NZ1233178158","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Bolam Lake","GB30327908","Lake","heavily modified","408205","581831","NZ0820581831","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Med Burn from Source to Pont","GB103022076830","River","not designated artificial or heavily modified","410093","569889","NZ1009369889","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Source to Fenwick Burn","GB103022076850","River","heavily modified","402582","571178","NZ0258271178","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","How Burn from Source to Blyth","GB103022076940","River","not designated artificial or heavily modified","409057","580856","NZ0905780856","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Med Burn to Small Burn","GB103022076860","River","heavily modified","415475","572381","NZ1547572381","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from Source to How Burn","GB103022076930","River","not designated artificial or heavily modified","408524","579960","NZ0852479960","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from Source to How Burn","GB103022076930","River","not designated artificial or heavily modified","408524","579960","NZ0852479960","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Med Burn from Source to Pont","GB103022076830","River","not designated artificial or heavily modified","410093","569889","NZ1009369889","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","How Burn from Source to Blyth","GB103022076940","River","not designated artificial or heavily modified","409057","580856","NZ0905780856","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Bolam Lake","GB30327908","Lake","heavily modified","408205","581831","NZ0820581831","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Coldcoats Burn Catchment (trib of Pont)","GB103022076890","River","not designated artificial or heavily modified","407268","575424","NZ0726875424","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Fenwick Burn to Med Burn","GB103022076840","River","heavily modified","410072","571651","NZ1007271651","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Bolam Lake","GB30327908","Lake","heavily modified","408205","581831","NZ0820581831","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Med Burn to Small Burn","GB103022076860","River","heavily modified","415475","572381","NZ1547572381","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","How Burn from Source to Blyth","GB103022076940","River","not designated artificial or heavily modified","409057","580856","NZ0905780856","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Source to Fenwick Burn","GB103022076850","River","heavily modified","402582","571178","NZ0258271178","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Med Burn from Source to Pont","GB103022076830","River","not designated artificial or heavily modified","410093","569889","NZ1009369889","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Med Burn to Small Burn","GB103022076860","River","heavily modified","415475","572381","NZ1547572381","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Fenwick Burn to Med Burn","GB103022076840","River","heavily modified","410072","571651","NZ1007271651","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Small Burn to Blyth","GB103022077051","River","heavily modified","415193","574084","NZ1519374084","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Bolam Lake","GB30327908","Lake","heavily modified","408205","581831","NZ0820581831","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Ogle Burn Catchment (trib of Blyth)","GB103022076900","River","not designated artificial or heavily modified","412331","578158","NZ1233178158","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Med Burn from Source to Pont","GB103022076830","River","not designated artificial or heavily modified","410093","569889","NZ1009369889","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","How Burn from Source to Blyth","GB103022076940","River","not designated artificial or heavily modified","409057","580856","NZ0905780856","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Fenwick Burn to Med Burn","GB103022076840","River","heavily modified","410072","571651","NZ1007271651","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Med Burn to Small Burn","GB103022076860","River","heavily modified","415475","572381","NZ1547572381","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from Source to How Burn","GB103022076930","River","not designated artificial or heavily modified","408524","579960","NZ0852479960","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Med Burn from Source to Pont","GB103022076830","River","not designated artificial or heavily modified","410093","569889","NZ1009369889","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Source to Fenwick Burn","GB103022076850","River","heavily modified","402582","571178","NZ0258271178","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from Source to How Burn","GB103022076930","River","not designated artificial or heavily modified","408524","579960","NZ0852479960","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","How Burn from Source to Blyth","GB103022076940","River","not designated artificial or heavily modified","409057","580856","NZ0905780856","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Bolam Lake","GB30327908","Lake","heavily modified","408205","581831","NZ0820581831","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Fenwick Burn to Med Burn","GB103022076840","River","heavily modified","410072","571651","NZ1007271651","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Source to Fenwick Burn","GB103022076850","River","heavily modified","402582","571178","NZ0258271178","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Med Burn from Source to Pont","GB103022076830","River","not designated artificial or heavily modified","410093","569889","NZ1009369889","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from Source to How Burn","GB103022076930","River","not designated artificial or heavily modified","408524","579960","NZ0852479960","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Ponteland to Dinnington Catchment Area","GB103022076870","River","heavily modified","417414","574242","NZ1741474242","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","How Burn from Source to Blyth","GB103022076940","River","not designated artificial or heavily modified","409057","580856","NZ0905780856","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Fenwick Burn to Med Burn","GB103022076840","River","heavily modified","410072","571651","NZ1007271651","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Med Burn from Source to Pont","GB103022076830","River","not designated artificial or heavily modified","410093","569889","NZ1009369889","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","How Burn from Source to Blyth","GB103022076940","River","not designated artificial or heavily modified","409057","580856","NZ0905780856","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Fenwick Burn to Med Burn","GB103022076840","River","heavily modified","410072","571651","NZ1007271651","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Bolam Lake","GB30327908","Lake","heavily modified","408205","581831","NZ0820581831","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Fenwick Burn from Source to Pont","GB103022076880","River","not designated artificial or heavily modified","404143","573515","NZ0414373515","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Ogle Burn Catchment (trib of Blyth)","GB103022076900","River","not designated artificial or heavily modified","412331","578158","NZ1233178158","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Blyth from How Burn to Pont","GB103022076911","River","heavily modified","415229","577916","NZ1522977916","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Pont","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3366","Pont from Source to Fenwick Burn","GB103022076850","River","heavily modified","402582","571178","NZ0258271178","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
