"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","16939","RIVER BLYTH/OGLE BURN/OGLE BURN AT OGLE MILL/","413400","578600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480348/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","18931","RIVER BLYTH/RIVER BLYTH AT PLESSEY FARM/","423742","579739","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480452/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","18931","RIVER BLYTH/RIVER BLYTH AT PLESSEY FARM/","423742","579739","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480452/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","18931","RIVER BLYTH/RIVER BLYTH AT PLESSEY FARM/","423742","579739","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480452/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","18931","RIVER BLYTH/RIVER BLYTH AT PLESSEY FARM/","423742","579739","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480452/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","18931","RIVER BLYTH/RIVER BLYTH AT PLESSEY FARM/","423742","579739","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480452/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","18931","RIVER BLYTH/RIVER BLYTH AT PLESSEY FARM/","423742","579739","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480452/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","16940","RIVER BLYTH/RIVER PONT/RIVER PONT AT STAMFORDHAM/","408059","571804","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480349/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","29889","RIVER BLYTH/RIVER PONT/ROBSHEUGH/","408300","574800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532253/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","154063","154063","413507","578616","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434356/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","28244","RIVER BLYTH/RIVER PONT/RIVER PONT AT KIRKLY MILL BRIDGE/","416600","576700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480711/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","28244","RIVER BLYTH/RIVER PONT/RIVER PONT AT KIRKLY MILL BRIDGE/","416600","576700","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480711/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","28244","RIVER BLYTH/RIVER PONT/RIVER PONT AT KIRKLY MILL BRIDGE/","416600","576700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480711/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","28244","RIVER BLYTH/RIVER PONT/RIVER PONT AT KIRKLY MILL BRIDGE/","416600","576700","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480711/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","28244","RIVER BLYTH/RIVER PONT/RIVER PONT AT KIRKLY MILL BRIDGE/","416600","576700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480711/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","28244","RIVER BLYTH/RIVER PONT/RIVER PONT AT KIRKLY MILL BRIDGE/","416600","576700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480711/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_74/cycle/1"
