@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Magnesium-Mg,Magnesium,0237,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Temp Water,Temperature of Water,0076,"",11.36,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",59.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,pH,pH,0061,"",7.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Nitrate-N,Nitrate as N,0117,"",0.814,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Hardness,"Hardness, Total as CaCO3",0158,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-817234-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-10-09T12:26:00,Calcium - Ca,Calcium,0241,"",82.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
