@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,Nitrate-N,Nitrate as N,0117,"",4.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",376,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720123-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2019-01-10T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
