@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,pH,pH,0061,"",8.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,Nitrate-N,Nitrate as N,0117,"",4.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,Nitrite-N,Nitrite as N,0118,"",0.0202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",128.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",761,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676603-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48356160,MD-48356160,LANGHAM BROOK AT STAPLEFORD HALL,2017-04-18T14:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),481731,318406
