@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Zinc - as Zn,Zinc,6455,"",39.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Potassium- K,Potassium,0211,"",5.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Temp Water,Temperature of Water,0076,"",9.88,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Calcium - Ca,Calcium,0241,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Nitrate-N,Nitrate as N,0117,"",8.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0617,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Magnesium-Mg,Magnesium,0237,"",6.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2002-01-23T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
