"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","not designated artificial or heavily modified","471676","334432","SK7167634432","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Devon from Source to Smite","GB104028052490","River","not designated artificial or heavily modified","482248","338349","SK8224838349","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","not designated artificial or heavily modified","456350","334019","SK5635034019","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","not designated artificial or heavily modified","475828","334234","SK7582834234","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","not designated artificial or heavily modified","463147","338719","SK6314738719","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","not designated artificial or heavily modified","456350","334019","SK5635034019","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","not designated artificial or heavily modified","476466","341949","SK7646641949","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","not designated artificial or heavily modified","463147","338719","SK6314738719","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","not designated artificial or heavily modified","476466","341949","SK7646641949","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","not designated artificial or heavily modified","475828","334234","SK7582834234","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Devon from Source to Smite","GB104028052490","River","not designated artificial or heavily modified","482248","338349","SK8224838349","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","not designated artificial or heavily modified","476466","341949","SK7646641949","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","not designated artificial or heavily modified","456350","334019","SK5635034019","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","not designated artificial or heavily modified","469960","333870","SK6996033870","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","not designated artificial or heavily modified","463147","338719","SK6314738719","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","not designated artificial or heavily modified","475828","334234","SK7582834234","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Middle Beck Catchment (trib of Devon)","GB104028052633","River","not designated artificial or heavily modified","481535","352732","SK8153552732","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Car Dyke","GB104028052501","River","not designated artificial or heavily modified","472835","344030","SK7283544030","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Devon from Source to Smite","GB104028052490","River","not designated artificial or heavily modified","482248","338349","SK8224838349","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","not designated artificial or heavily modified","476466","341949","SK7646641949","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Middle Beck Catchment (trib of Devon)","GB104028052633","River","not designated artificial or heavily modified","481535","352732","SK8153552732","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","not designated artificial or heavily modified","476466","341949","SK7646641949","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Car Dyke","GB104028052501","River","not designated artificial or heavily modified","472835","344030","SK7283544030","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Devon from Cotham to Trent","GB104028052632","River","not designated artificial or heavily modified","478528","350605","SK7852850605","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","not designated artificial or heavily modified","468995","327480","SK6899527480","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","not designated artificial or heavily modified","471676","334432","SK7167634432","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","not designated artificial or heavily modified","469960","333870","SK6996033870","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","not designated artificial or heavily modified","463147","338719","SK6314738719","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","not designated artificial or heavily modified","463147","338719","SK6314738719","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","not designated artificial or heavily modified","456350","334019","SK5635034019","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","not designated artificial or heavily modified","471676","334432","SK7167634432","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","not designated artificial or heavily modified","463147","338719","SK6314738719","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","not designated artificial or heavily modified","471676","334432","SK7167634432","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","not designated artificial or heavily modified","471676","334432","SK7167634432","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Devon from Source to Smite","GB104028052490","River","not designated artificial or heavily modified","482248","338349","SK8224838349","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Source to Cotgrave Brook","GB104028053180","River","not designated artificial or heavily modified","461856","333644","SK6185633644","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","not designated artificial or heavily modified","471676","334432","SK7167634432","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Source to Cotgrave Brook","GB104028053180","River","not designated artificial or heavily modified","461856","333644","SK6185633644","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Whipling from Rundle Beck to Smite","GB104028053070","River","not designated artificial or heavily modified","474288","337304","SK7428837304","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","not designated artificial or heavily modified","471676","334432","SK7167634432","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Devon from Source to Smite","GB104028052490","River","not designated artificial or heavily modified","482248","338349","SK8224838349","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Devon from Cotham to Trent","GB104028052632","River","not designated artificial or heavily modified","478528","350605","SK7852850605","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Devon from Cotham to Trent","GB104028052632","River","not designated artificial or heavily modified","478528","350605","SK7852850605","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","not designated artificial or heavily modified","463147","338719","SK6314738719","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","not designated artificial or heavily modified","456350","334019","SK5635034019","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","not designated artificial or heavily modified","469960","333870","SK6996033870","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","not designated artificial or heavily modified","463147","338719","SK6314738719","2015","3","High","Element","Triclosan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","not designated artificial or heavily modified","471676","334432","SK7167634432","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Smite from Source to Dalby Brook","GB104028047240","River","not designated artificial or heavily modified","470476","328390","SK7047628390","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Car Dyke","GB104028052501","River","not designated artificial or heavily modified","472835","344030","SK7283544030","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","not designated artificial or heavily modified","463463","336335","SK6346336335","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Middle Beck Catchment (trib of Devon)","GB104028052633","River","not designated artificial or heavily modified","481535","352732","SK8153552732","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottinghamshire South B","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3416","Car Dyke","GB104028052501","River","not designated artificial or heavily modified","472835","344030","SK7283544030","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
