"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2012/item/wbc_61/cycle/1","Very Certain","0.66","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_92/cycle/1","No Information","0.51",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2011/item/wbc_61/cycle/1","Very Certain","0.82",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2019/item/wbc_210/cycle/3","Quite Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577999",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_208/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2013","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_208/cycle/2","Very Certain","0.64","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2013/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2012/item/wbc_71/cycle/1","Very Certain","0.97",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2013/item/wbc_60/cycle/1","Quite Certain","0.74",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
