@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Magnesium-Mg,Magnesium,0237,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Cu Filtered,"Copper, Dissolved",6450,"",1.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Zinc - as Zn,Zinc,6455,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Calcium - Ca,Calcium,0241,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Nitrate-N,Nitrate as N,0117,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,Hardness,"Hardness, Total as CaCO3",0158,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168705-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,2004-01-26T12:34:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473877,484277
