@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100119-1364414,2010-01-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100208-1365469,2010-02-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100308-1369212,2010-03-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100408-1370294,2010-04-08T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100517-1372027,2010-05-17T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100608-1373181,2010-06-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100726-1377765,2010-07-26T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100812-1378629,2010-08-12T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100924-1382680,2010-09-24T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20100908-1381873,2010-09-08T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20101018-1383878,2010-10-18T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20101124-1388906,2010-11-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
