@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040127-1168804,2004-01-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040216-1170416,2004-02-16T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040330-1173797,2004-03-30T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040428-1176065,2004-04-28T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040524-1178564,2004-05-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040630-1181646,2004-06-30T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040723-1184126,2004-07-23T07:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040825-1187260,2004-08-25T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20040923-1189979,2004-09-23T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20041026-1192952,2004-10-26T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20041123-1203894,2004-11-23T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20041208-1205368,2004-12-08T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
